ANNO 2018;;;;;;;;;;;
Nominativo;Dati fiscali           (Codice Fiscale / Partita Iva);Finalità ;Modalità individuazione;Regomento contributi (Delibera Consiglio Comunale n. 10 del 28.03.2011); Somma assegnata ;Numero atto;Data Atto ;Tipologia Atto;Capitolo spesa;Responsabile del Procedimento;Ufficio
Gruppo Protezione Civile Arsié ;Omissis;Attività associativa;Richiesta contributo;Art. 17;7.000,00;46;01/06/2018;Deliberazione;1511-1;Plozner Mauro;Ragioneria
Gruppo Alpini Arsié;91005790257;Attività associativa;Richiesta contributo;Art. 17; 796,44;46;01/06/2018;Deliberazione;2082;Plozner Mauro;Ragioneria
Summer Fest ASD;1168210258;Attività istituzionale;Richiesta contributo;Art. 17; 300,00;46;01/06/2018;Deliberazione;2082;Plozner Mauro;Ragioneria
Gruppo la Pigna  - Casel Fastro ;91014940257;Attività associativa;Richiesta contributo;Art. 17; 403,35;46;01/06/2018;Deliberazione;2082;Plozner Mauro;Ragioneria
AC Calcio Arsié;983820259;Attività associativa;Richiesta contributo;Art. 17; 3.000,00;46;01/06/2018;Deliberazione;1830;Plozner Mauro;Ragioneria
Circolo Auser Arsié;91011060275;Attività associativa;Richiesta contributo;Art. 17; 3.000,00;22;23/02/2018;Deliberazione;2082;Plozner Mauro;Ragioneria
Banda Cittadina Comunale ;91002720257;Attività associativa;Richiesta contributo;Art. 17; 4.500,00;72;21/09/2018;Deliberazione;1509;Plozner Mauro;Ragioneria
Gruppo Alpini Mellame e Rivai;91012320254;Attività associativa;Richiesta contributo;Art. 17; 2.443,78;72;21/09/2018;Deliberazione;2082;Plozner Mauro;Ragioneria
Gruppo alpini San Vito;Omissis;Attività associativa;Richiesta contributo;Art. 17; 540,30;72;21/09/2018;Deliberazione;2082;Plozner Mauro;Ragioneria
Gruppo volontari Incino;Omissis;Attività associativa;Richiesta contributo;Art. 17; 81,56;72;21/09/2018;Deliberazione;2082;Plozner Mauro;Ragioneria
Parrocchia S. Martino - Mellame;91001940252;Attività associativa;Richiesta contributo;Art. 17; 2.500,00;72;21/09/2018;Deliberazione;2082;Plozner Mauro;Ragioneria
