ELENCO DEGLI INCARICHI ANNO 2019 - Pubblicazione  ai sensi dell'art.15 commi 1, 2, 8 D.Lgs. N. 33/2013;;;;;;
Ufficio;Estremi del provvedimento di affidamento;Oggetto dell'incarico;Soggetto al quale è stato affidato l'incarico;Importo dell'incarico ;Durata;Dati relativi a incarichi in enti di diritto privato regolati e/o finanziati dalla Pubblica Amministrazione
;;;;;Fino al 31.12.2019;
Ragioneria;Determina n. 26 del 15/03/2019;Tenuta contabilità anno 2019;Sudio Bigi Da Via' di Da Vià Elena;2.041,96 (oneri fiscali compresi);Fino al 31.12.2019; -   
Ragioneria;Deliberazione consiglio comunale n. 26 del 23/11/2017;Attività di revisore dei conti;Rag. Longhi Franco;4.509,00 (oneri fiscali esclusi);Fino al 31.12.2019;Revosore dei conti presso i Comuni di Castagnaro (VR), Villa Bartolomea (VR) e Piove di Sacco (PD)
Tecnico;Determina n. 17 del 25/02/2019;"Progetto per l'acquisto di un immobile da adibire a magazzino comunale e sostituzione dei mezzi dopera in dotazione alla squadra operai tecnico manutentiva e di due scuolabus per trasporto scolastico"". CUP: I19D16000820005. 
Aggiudicazione definitiva dellincarico per redazione progettazione definitiva, esecutiva, coordinamento sicurezza, direzione lavori, contabilità certificato di regolare esecuzione per progetti di completamento inerenti la manutenzione del capannone di recente acquisizione, la realizzazione di impianto di distribuzione gasolio per autotrazione con relativa sistemazione del piazzale e realizzazione di impianto di videosorveglianza. CIG Z2426CEE65.

";Arch. Ciresa Fabrizio;10.995,37 (c.p. ed IVA compresa);Fino al 31.12.2019;
Tecnico;Determina n. 20 del 06/03/2019;Aggiudicazione definitiva dell'incarico per redazione studio di fattibilità, progettazione definitiva, esecutiva, coordinamento sicurezza, direzione lavori, contabilità certificato di regolare esecuzione per adeguamento sistema di raccolta, trattamento e scarico delle acque meteoriche di dilavamento provenienti dallecocentro Comunale. CUP. I12F19000000004.  CIG Z4D272F6E6.;Studio Tecnico Associato API;12.180,48 (c.p. ed IVA compresa);Fino al 31.12.2019;
Tecnico;Determina n. 21 del 06/03/2019;Aggiudicazione definitiva dell'incarico per redazione studio di fattibilità tecnico economica, progettazione definitiva, esecutiva, direzione lavori, contabilità certificato di regolare esecuzione per interventi di manutenzione straordinaria finalizzati alla messa in sicurezza della strada Comunale tratto Cima Campo confine con Castello Tesino. CUP I17H19000230001. CIG Z5727581AF;Geom. Bof Enrico;2.666,40 (c.p. 4% compresa ed IVA esente) ;Fino al 31.12.2019;
Tecnico;Determina n. 42 del 09/04/2019;"Progetto per l'acquisto di un immobile da adibire a magazzino comunale e sostituzione dei mezzi dopera in dotazione alla squadra operai tecnico manutentiva e di due scuolabus per trasporto scolastico"". CUP: I19D16000820005. ";Studio Tecnico Associato Lazzaro e Maoret;8.881,60 (c.p. ed IVA compresa) ;Fino al 31.12.2019;
Tecnico;Determina n. 52 del 07/05/2019;Determinazione a contrattare, impegno di spesa e affido incarico Direzione lavori, contabilità e certificato di regolare esecuzione per interventi di consolidamento di porzione di scarpata lungo la strada Comunale di Tol. CUP I19J17000300006  CIG: Z84284A8C8.;Geom. Degan Fabio;1.015,04 (c.p. e IVA comprese);Fino al 31.12.2019;
Tecnico;Determina n. 76 del 05/06/2019;Aggiudicazione definitiva dell'incarico per Coordinatore della sicurezza in fase di progettazione ed esecuzione per Interventi di manutenzione straordinaria e di adeguamento sismico della scuola secondaria di primo grado di Arsiè da finanziarsi con contributo concesso con D.M. 21 dicembre 2017 38.8.104 del Ministero dell'istruzione, dell'Università e della Ricerca. CUP: I19H18000400005. CIG: Z9928986BC;Arch. Toigo Matteo;10.073,56 (c.p. ed IVA compresa);Fino al 31.12.2019;
Tecnico;Determina n. 102 del 17/07/2019;Determinazione a contrattare, impegno di spesa e affido incarico per coordinamento della sicurezza in fase di progettazione ed esecuzione per lavori di ristrutturazione dei vecchi magazzini comunali al fine di realizzare una nuova biblioteca da inserirsi negli interventi che favoriscono lo sviluppo e crescita delle zone svantaggiate di confine e delle aree montane anche al fine di contrastarne l'abbandono da finanziarsi con il fondo per i comuni confinanti annualità 2018.  CUP: I13B18000010001.CIG: ZA1268863B.;Arch. Brandalise Luca;7.426,28 (c.p. 4% compresa e IVA non soggetta);Fino al 31.12.2019;
Tecnico;Determina n. 103 del 22/07/2019;"Aggiudicazione definitiva dell'incarico per progettazione definitiva-esecutiva, direzione lavori, liquidazione, contabilità lavori e certificato di regolare esecuzione per ""interventi di miglioramento degli impianti sportivi di Arsiè attraverso l'adeguamento e l'ampliamento delle tribune del campo di calcio al fine di favorire il superamento delle barriere architettoniche"": II° stralcio.  CUP: I13B18000180006. CIG: Z6828E8F97";Ing. Bellumat Franco;5.392,40 (c.p. ed IVA compresa) ;Fino al 31.12.2019;
Tecnico;Determina n. 118 del 13/09/2019;Aggiudicazione definitiva dell'incarico di redazione studio di fattibilità tecnico economica, progettazione definitiva, esecutiva, direzione lavori, contabilità certificato di regolare esecuzione per interventi di manutenzione straordinaria presso la centrale termica delle scuole medie di Arsiè finalizzati all'efficientamento energetico. CUP: I11C19000070001. CIG: Z35297E3FE.;Ing. Zancanaro Michele;5.953,86 (c.p. ed IVA compresa);Fino al 31.12.2019;
