ELENCO DEGLI INCARICHI ANNO 2016 - Pubblicazione  ai sensi dell'art.15 commi 1, 2, 8 D.Lgs. N. 33/2013;;;;;
Ufficio;Estremi del provvedimento di affidamento;Oggetto dell'incarico;Soggetto al quale è stato affidato l'incarico;Importo dell'incarico ;Dati relativi a incarichi in enti di diritto privato
Tecnico;Determina n. 12 del 28.01.2016;"Comune di Arsiè. Fondo Comuni di Confine annualità 2011 ""Valorizzazione del Territorio Feltrino"". Incarico  a tecnico abilitato per predisposizione di dichiarazione di non necessità di Valutazione di Incidenza Ambientale in applicazione alla direttiva Habitat 92/43/CEE inerente gli interventi  di costruzione di piazzole di scambio lungo la strada che porta in località Carazzagno. CIG. Z87183E5FC";Dott. Giovanni Carazzai;703,09 (oneri fiscali compresi);
Tecnico;Determina n. 13 del 28.01.2016;"Comune di Arsiè. Fondo Comuni di Confine annualità 2011 ""Valorizzazione del Territorio Feltrino"". Incarico per studio geologico, geomorfologico, geotecnico a supporto del progetto inerente interventi  di costruzione di piazzole di scambio lungo la strada che porta in località Carazzagno. CIG. ZC7183E691";Dott. Geol. Renzo Zollet;746,64 (oneri fiscali compresi);
Tecnico;Determina n. 15 del 09.02.2016;"Prevenzione del rischio sismico sulla scuola elementare di Arsiè: Secondo Stralcio. CIG: Z5D186D578. CUP: I19E14000050006. Affido incarico Coordinamento sicurezza in fase di esecuzione, direzione lavori, contabilità e certificato regolare esecuzione;";Ing. Marco De Giacometti;5.931,64 (oneri fiscali compresi);
Tecnico;Determina n. 28 del 02.03.2016;Lavori per interventi di adeguamento strutturale e ristrutturazione della scuola elementare di Arsiè II stralcio. CUP: i19e14000050006. CIG. n. Z5818CA66F Affido incarico redazione perizia di variante n.1;Ing. Marco De Giacometti;1.903,20 (oneri fiscali compresi);
Tecnico;Determina n. 62 del 12.07.2016;Determinazione a contrattare, impegno di spesa e affido incarico progettazione esecutiva, D.L. contabilità, sicurezza, certificato di regolare esecuzione per realizzazione opere di completamento interventi di bonifica e adeguamento dell'impianto di illuminazione pubblica stradale in via Primo Maggio del Capoluogo del Comune di Arsiè . CIG: Z5C1A94498;Ing. Giovanni Stragà;1.200,00 (oneri fiscali compresi);
Tecnico;Determina n. 82 del 15.09.2016;Affido dell'incarico per la redazione dell'APE (attestazione di prestazione energetica) relativa alla sede municipale. CIG: Z851B2CA4E.;Geom. Juri Zanella;1.260,00 (oneri fiscali compresi);
Tecnico;Determina n. 83 del 15.09.2016;Affido dell'incarico per la redazione del progetto di fattibilità tecnica ed economica e del progetto definitivo relativi agli interventi per l'efficientamento del Municipio mediante la sostituzione degli infissi. CIG: ZA71B2CBA0.;Arch. Andrea Zuglian;6.090,24 (oneri fiscali compresi);
Tecnico;Determina n. 96 del 13.10.2016;ACQUISTO DI UN IMMOBILE DA ADIBIRE A MAGAZZINO COMUNALE. AFFIDO INCARICO PER COMPONENTE DELLA COMMISSIONE GIUDICATRICE. CIG: ZA91B78806;Ing. Denni Bettega;5.836,48 (oneri fiscali compresi);
Tecnico;Determina n. 108 del 12.11.2016;Affido incarico per la redazione di n. 5 progetti di taglio e direzione tecnico-amministrativa. CIG: Z9E1BF30F0.;Dott. Orazio Andrich;4.604,28 (oneri fiscali compresi);
Tecnico;Determina n. 109 del 12.11.2016;"Determinazione a contrattare, impegno di spesa e affido incarico per lo studio di fattibilità tecnica ed economica e la progettazione definitiva per alcuni interventi di finitura esterna e completamento opere interne presso il Forte Leone e caserme di Col de Gnela al fine di  presentare una richiesta di aiuto a valere sul PSL 2014-2020 GAL Prealpi e Dolomiti  ""Progetti a Regia"".  CIG: Z2B1BFCF2C";Arch. Roberto Ben;1.903,20 (oneri fiscali compresi);
Tecnico;Determina n. 112 del 21.11.2016;Lavori di riqualificazione della dotazione infrastrutturale mediante la manutenzione della viabilità del Comune di Arsiè (BL) da finanziarsi con il fondo per i comuni confinanti annualità 2013-2014.  Nomina collaudatore tecnico amministrativo inerente le opere previste nel primo stralcio esecutivo. CUP: I17H15000230001 - CIG: Z9A1C1B116;Studio Plintos nella persona dell'Ing. Diego De Carli;3.172,00 (oneri fiscali compresi);
Tecnico;Determina n. 114 del 21.11.2016;"DPCM 14.01.2011. Avviso pubblico O.D.I. del 30.5.2012. Progetto denominato ""Forte Leone e caserme di Col de Gnela: esempi di vita sul fronte veneto-trentino nella grande guerra-recupero e valorizzazione"". Determinazione a contrattare, impegno di spesa e affido incarico progettazione esecutiva, D.L. contabilità, sicurezza, certificato di regolare esecuzione per realizzazione opere di completamento. CUP: I15C14000050001 CIG: Z751C1C67D";Arch. Roberto Ben;24.310,21 (oneri fiscali compresi);
Ragioneria;Determina n. 44 del 04/05/2016;Tenuta contabilità anno 2016;Sudio Bigi Da Via' di Da Vià Elena;1.965,86 (oneri fiscali compresi);
Ragioneria;Delibera Giunta Comunale n. 91 del 16/12/2016;Ricorso al Consiglio di Stato (Sentenza TAR Veneto n. 522/2016);Avvocato Luigi Garofalo;2.500 (oneri fiscali compresi e spese generali liquidate dal giudice presunte);
