"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Accesso civico amm_contabile II Sem 2023";"316.04 KB";"26/01/2024";"26/01/2024"
"Accessi civici vigili II semestre 2023";"319.14 KB";"26/01/2024";"26/01/2024"
"Accessi civici vigili anno 2019";"373.89 KB";"05/10/2023";"05/10/2023"
"Accessi civici vigili anno 2018";"373.87 KB";"05/10/2023";"05/10/2023"
"Accesso civico amministrativo contabile anno 2019";"392.89 KB";"25/09/2019";"05/10/2023"
"Accessi civici vigili I semestre 2023";"320.59 KB";"05/10/2023";"05/10/2023"
"Accessi civici area tecnica I semestre 2023";"8.74 KB";"27/06/2023";"23/09/2023"
"Accessi civici anagrafe I semestre 2023";"14.12 KB";"15/06/2023";"23/09/2023"
"Accessi civici area amministrativo contabile I semestre 2023";"350.82 KB";"19/06/2023";"23/09/2023"
"Accessi civici area tecnica 2022";"11.32 KB";"27/06/2023";"27/06/2023"
"Accessi civici area tecnica 2021";"15.01 KB";"27/06/2023";"27/06/2023"
"Accessi civici area tecnica anno 2020";"11.03 KB";"27/06/2023";"27/06/2023"
"Accessi civici area tecnica 2019";"6.23 KB";"27/06/2023";"27/06/2023"
"Accessi civici area vigilanza II semestre 2022";"356.1 KB";"21/06/2023";"21/06/2023"
"Accessi civici area vigilanza I semestre 2022";"354.91 KB";"21/06/2023";"21/06/2023"
"Accesso civici area vigilanza II semestre 2021";"349.06 KB";"21/06/2023";"21/06/2023"
"Accessi civici area amministrativo/contabile I semestre 2022";"350.18 KB";"19/06/2023";"19/06/2023"
"Accessi civici area amministrativo/contabile II semestre 2021";"350.18 KB";"19/06/2023";"19/06/2023"
"Accessi civici area amministrativo/contabile II semestre 2022";"349.61 KB";"19/06/2023";"19/06/2023"
"Accessi civici anagrafe II semestre 2022";"14.12 KB";"15/06/2023";"15/06/2023"
"Accessi civici anagrafe I semestre 2022";"14.12 KB";"15/06/2023";"15/06/2023"
"Accessi civici anagrafe II semestre 2021";"14.13 KB";"15/06/2023";"15/06/2023"
"INFORMATIVA SUL TRATTAMENTO DI DATI PERSONALI EFFETTUATO NEL CONTESTO DELLA VERIFICA CERTIFICAZIONI VERDI COVID-19";"230.96 KB";"27/01/2022";"27/01/2022"
"Accessi civici  ufficio vigilanza I semestre 2021";"14.29 KB";"09/07/2021";"09/07/2021"
"Accessi civici  ufficio vigilanza anno 2020";"14.3 KB";"09/07/2021";"09/07/2021"
"Accessi civici area amministrativo/contabile I semestre 2021";"14.3 KB";"09/07/2021";"09/07/2021"
"Accessi civici area amministrativo/contabile anno 2020";"14.29 KB";"09/07/2021";"09/07/2021"
"Accessi civici anagrafe anno 2020";"14.27 KB";"09/07/2021";"09/07/2021"
"Accessi civici anagrafe I semestre 2021";"14.28 KB";"09/07/2021";"09/07/2021"
"Accessi civici anagrafe anno 2019";"31.23 KB";"10/01/2020";"10/01/2020"
"Accessi civici anagrafe anno 2018";"31.23 KB";"10/01/2020";"10/01/2020"
"Accesso civico tecnico anno 2019";"21.76 KB";"10/01/2020";"10/01/2020"
"Accesso civico tecnico anno 2018";"49.36 KB";"10/01/2020";"10/01/2020"
"Accesso civico amm.vo contabile I sem. 2018";"10.97 KB";"25/09/2019";"25/09/2019"
"Accesso civico amm.vo contabile  II sem. 2018";"25.38 KB";"25/09/2019";"25/09/2019"
"DATI DEL RPD";"77.54 KB";"25/09/2019";"25/09/2019"
"Modello di esercizio dei diritti dell'interessato";"12.76 KB";"25/09/2019";"25/09/2019"
"INFO PRIVACY FORNITE AI SENSI DELL'ART.13 DEL REG.UE 2016 679";"20.6 KB";"25/09/2019";"25/09/2019"
"Modello potere sostitutivo";"0.51 MB";"25/09/2019";"25/09/2019"
"Modello accesso civico";"508.28 KB";"25/09/2019";"25/09/2019"
