"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Incarico collaudo statico allargamento stradale San Vito";"203.59 KB";"02/09/2020";"02/09/2020"
"Approvazione studio di fattibilit� e progettazione definitiva - proposta.pdf";"96.11 KB";"13/08/2020";"13/08/2020"
"Approvazione studio di fattibilit� e progettazione definitiva - delibera";"85.82 KB";"13/08/2020";"13/08/2020"
"Incarico collaudo statico";"178.12 KB";"10/08/2020";"10/08/2020"
"II stralcio parcheggio Fastro aggiudicazione definitiva";"172.93 KB";"10/08/2020";"10/08/2020"
"II stralcio determina a contrarre per affidamento lavori";"214.37 KB";"10/08/2020";"10/08/2020"
"II stralcio  piazzale parcheggio Fastro approvazione";"146.84 KB";"10/08/2020";"10/08/2020"
"I stralcio determina a contrarre affidamento lavori";"214.24 KB";"10/08/2020";"10/08/2020"
"I stralcio allargamento stradale San Vito approvazione";"146.02 KB";"10/08/2020";"10/08/2020"
"I stralcio allargamento stradale San Vito aggiudicazione definitiva";"172.85 KB";"10/08/2020";"10/08/2020"
"Determina a contrarre affido incarico progettazione";"146.44 KB";"10/08/2020";"10/08/2020"
"Aggiudicazione definitiva progettazione parcheggio Fastro e allargamento strada San Vito";"168.68 KB";"10/08/2020";"10/08/2020"
