"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Elenco partecipate 2022";"10.42 KB";"28/09/2022";"28/09/2022"
"Elenco partecipate 2021";"10.42 KB";"17/05/2022";"17/05/2022"
"Progetto gestione Valpe ambiente srl";"10.68 MB";"23/12/2021";"23/12/2021"
"Contratto di servizio Valpe ambiente srl";"330.84 KB";"23/12/2021";"23/12/2021"
"Relazione gestione Valpe Ambiente srl";"1.09 MB";"23/12/2021";"23/12/2021"
"Partecipazione Valpe ambiente srl";"0.97 MB";"23/12/2021";"23/12/2021"
"Elenco partecipate 2017";"0.58 KB";"27/02/2020";"27/02/2020"
"Elenco partecipate 2016";"0.68 KB";"24/09/2019";"24/09/2019"
"Elenco partecipate 2015";"0.64 KB";"24/09/2019";"24/09/2019"
"Elenco partecipate 2014";"0.62 KB";"24/09/2019";"24/09/2019"
"Elenco partecipate 2013";"5.06 KB";"24/09/2019";"24/09/2019"
