"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Prospetto importi";"321 B";"12/11/2022";"30/10/2023"
"Rendiconto 2023";"143.08 KB";"30/10/2023";"30/10/2023"
"Rendiconto 2022";"308.86 KB";"12/11/2022";"12/11/2022"
"Rendiconto 2021";"159.05 KB";"25/10/2021";"25/10/2021"
"Rendiconto 2020";"181 KB";"21/01/2021";"21/01/2021"
"Rendiconto 2019";"177.55 KB";"25/09/2019";"25/09/2019"
"Rendiconto 2018";"210.35 KB";"25/09/2019";"25/09/2019"
"Rendiconto 2017";"322.9 KB";"25/09/2019";"25/09/2019"
"Rendiconto 2016";"232.01 KB";"25/09/2019";"25/09/2019"
"Rendiconto 2015";"291.29 KB";"25/09/2019";"25/09/2019"
"Rendiconto 2014";"281.4 KB";"25/09/2019";"25/09/2019"
