"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Spese rappresentanza 2023";"0.6 MB";"06/05/2024";"06/05/2024"
"Spese rappresentanza 2022";"105.91 KB";"03/05/2023";"03/05/2023"
"Spese rappresentanza 2021";"100.69 KB";"02/05/2022";"02/05/2022"
"Spese rappresentanza 2020";"83.38 KB";"04/05/2021";"04/05/2021"
"Spese rappresentanza 2019";"76.04 KB";"04/05/2021";"04/05/2021"
"Spese di rappresentanza 2018";"71.93 KB";"25/09/2019";"25/09/2019"
"Spese di rappresentanza 2017";"121.55 KB";"25/09/2019";"25/09/2019"
"Spese di rappresentanza 2016";"144.81 KB";"25/09/2019";"25/09/2019"
"Spese di rappresentanza 2015";"56.91 KB";"25/09/2019";"25/09/2019"
"Spese di rappresentanza 2014";"186.11 KB";"25/09/2019";"25/09/2019"
"Spese di rappresentanza 2013";"61.93 KB";"25/09/2019";"25/09/2019"
"Spese di rappresentanza 2012";"180.87 KB";"25/09/2019";"25/09/2019"
