"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Ammontare premi 2021";"310 B";"11/08/2022";"11/08/2022"
"Ammontare premi 2020";"310 B";"10/08/2022";"10/08/2022"
"Ammontare premi 2019";"310 B";"25/05/2021";"25/05/2021"
"Ammontare premi 2018";"310 B";"25/05/2021";"25/05/2021"
"Ammontare Premi 2017";"310 B";"23/09/2019";"23/09/2019"
"Ammontare Premi 2016";"327 B";"23/09/2019";"23/09/2019"
"Ammontare Premi 2015";"310 B";"23/09/2019";"23/09/2019"
"Ammontare Premi 2014";"1.01 KB";"23/09/2019";"23/09/2019"
"Ammontare Premi 2013";"1.01 KB";"23/09/2019";"23/09/2019"
"Ammontare Premi 2012";"1.01 KB";"23/09/2019";"23/09/2019"
