"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Opere di completamento - dichiarazione efficacia aggiudicazione lavori";"138.81 KB";"16/06/2021";"16/06/2021"
"Opere di completamento - incarico coordinamento sicurezza";"191.54 KB";"17/05/2021";"17/05/2021"
"Completamento lavori -  incarico Dl contabilit� e regolare esecuzione";"192.59 KB";"17/05/2021";"17/05/2021"
"Rifacimento impianto elettrico - approvazione e liquidazione I SAL";"160.52 KB";"12/05/2021";"12/05/2021"
"Opere di completamento determina a contrarre affidamento lavori";"458.32 KB";"12/05/2021";"12/05/2021"
"Autorizzazione al subappalto posa pavimenti caldi";"185.28 KB";"12/05/2021";"12/05/2021"
"Autorizzazione al subappalto opere cartongesso";"173.09 KB";"12/05/2021";"12/05/2021"
"Autorizzazione al subappalto posa pavimenti freddi";"180.92 KB";"12/05/2021";"12/05/2021"
"Approvazione e liquidazione SAL 3";"199.43 KB";"12/05/2021";"12/05/2021"
"Autorizzazione subappalto opere elettricista";"181.36 KB";"12/05/2021";"12/05/2021"
"Autorizzazione al subappalto opere idrauliche";"160.4 KB";"12/05/2021";"12/05/2021"
"Perizia di variante proposta";"198.49 KB";"12/05/2021";"12/05/2021"
"Perizia di variante delibera";"117.26 KB";"12/05/2021";"12/05/2021"
