"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Contratto collettivo decentrato integrativo territoriale - economico 2023";"229.11 KB";"21/12/2023";"21/12/2023"
"Relazione tecnico finanziaria economico 2023";"393.49 KB";"19/12/2023";"19/12/2023"
"Relazione illustrativa economico 2023";"238.59 KB";"19/12/2023";"19/12/2023"
"Progressioni verticali 2023";"31.48 KB";"19/12/2023";"19/12/2023"
"Relazione tecnico illustrativa CCDI 2023_2025";"1 MB";"17/11/2023";"17/11/2023"
"Relazione tecnico finanziaria CCDI 2023_2025";"147.23 KB";"17/11/2023";"17/11/2023"
"Contratto collettivo decentrato integrativo territoriale - parte normativa - 2023_2025";"2.89 MB";"17/11/2023";"17/11/2023"
"Conto annuale 2021";"96.13 KB";"18/11/2022";"18/11/2022"
"Conto annuale 2020";"97.05 KB";"04/01/2022";"04/01/2022"
"Conto annuale 2019    ";"2.39 MB";"04/05/2021";"04/01/2022"
"Conto annuale 2018    ";"0.53 MB";"23/09/2019";"04/01/2022"
"Conto annuale 2018";"6.3 MB";"28/10/2019";"04/01/2022"
"Progressioni anno 2021";"45.42 KB";"14/09/2021";"14/09/2021"
"Progressioni anno 2018   ";"48.21 KB";"23/09/2019";"04/05/2021"
"Progressioni anno 2020";"40.82 KB";"30/05/2020";"30/05/2020"
"Progressioni anno 2019  ";"27.66 KB";"23/09/2019";"23/09/2019"
"Contratto collettivo decentrato integrativo territoriale. Relazione illustrativa e tecnico finanziaria";"1.95 MB";"23/09/2019";"23/09/2019"
"Contratto collettivo decentrato integrativo territoriale. Criteri ripartizione fondo produttivit� 2016  ";"0.96 MB";"23/09/2019";"23/09/2019"
"Contratto collettivo decentrato integrativo territoriale 2016 2018  ";"0.9 MB";"23/09/2019";"23/09/2019"
"Contratto collettivo decentrato integrativo territoriale 16 09 2015 ";"0.71 MB";"23/09/2019";"23/09/2019"
"Relazione illustrativa e tecnico finanziaria ";"1.4 MB";"23/09/2019";"23/09/2019"
"Contratto collettivo decentrato integrativo territoriale ";"4.93 MB";"23/09/2019";"23/09/2019"
"Relazione per il contratto decentrato del Comune di Arsie' - Parere del Revisore  ";"1.99 MB";"23/09/2019";"23/09/2019"
"Relazione illustrativa tecnico finanziaria su contratto collettivo decentrato   ";"264.73 KB";"23/09/2019";"23/09/2019"
"Piattaforma di contratto collettivo decentrato integrativo aziendale   ";"1.02 MB";"23/09/2019";"23/09/2019"
