"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Approvazione progetto definitivo demolizione - delibera";"84.46 KB";"02/09/2020";"02/09/2020"
"Approvazione progetto definitivo demolizione - proposta";"191.13 KB";"02/09/2020";"02/09/2020"
"Dichiarazione efficacia aggiudicazione";"130.73 KB";"10/08/2020";"10/08/2020"
"Determina a contrarre per affido incarico di Direttore dei Lavori";"218.75 KB";"10/08/2020";"10/08/2020"
"Approvazione proposta di aggiudicazione ricostruzione";"135.59 KB";"10/08/2020";"10/08/2020"
"Approvazione proposta di aggiudicazione  demolizione";"137.05 KB";"10/08/2020";"10/08/2020"
"Revoca determina n. 37  2020";"151.27 KB";"10/08/2020";"10/08/2020"
"Approvazione lettera d'invito determina 37 2020";"149.73 KB";"10/08/2020";"10/08/2020"
"Aggiudicazione definitiva incarico coordinatore della sicurezza";"136.58 KB";"10/08/2020";"10/08/2020"
"aggiudicazione definitiva direzione e contabilit�  lavori";"169.04 KB";"10/08/2020";"10/08/2020"
