"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Indicatori 2023";"0.76 MB";"10/04/2024";"10/04/2024"
"Indicatori 2022";"306.48 KB";"14/04/2023";"14/04/2023"
"Indicatori 2021";"302.19 KB";"14/04/2023";"14/04/2023"
"Indicatori 2020";"347.8 KB";"25/05/2021";"25/05/2021"
"Indicatori 2019";"369.72 KB";"25/05/2021";"25/05/2021"
"Indicatori 2018";"369.87 KB";"25/05/2021";"25/05/2021"
"Indicatori 2017";"369.71 KB";"25/05/2021";"25/05/2021"
"Indicatori 2017/2019";"62.41 KB";"24/09/2019";"24/09/2019"
"Indicatori 2016";"0.69 MB";"24/09/2019";"24/09/2019"
"Indicatori 2015";"27.72 KB";"24/09/2019";"24/09/2019"
"Indicatori 2014";"27.77 KB";"24/09/2019";"24/09/2019"
"Indicatori 2013";"27.77 KB";"24/09/2019";"24/09/2019"
