ELENCO DEGLI INCARICHI ANNO 2015 - Pubblicazione  ai sensi dell'art.15 commi 1, 2, 8 D.Lgs. N. 33/2013;;;;;
Ufficio;Estremi del provvedimento di affidamento;Oggetto dell'incarico;Soggetto al quale  stato affidato l'incarico;Importo dell'incarico ;Dati relativi a incarichi in enti di diritto privato
Tecnico;Determina n. 16 del 11.03.2015;Affido incarico per progettazione esecutiva, coordinamento sicurezza in fase di progettazione e di esecuzione, direzione lavori, misura e contabilit e certificato di regolare esecuzione, per lavori di manutenzione straordinaria della malga Cima Campo di propriet del Comune di Arsi;dott. Gianni Serragiotto;3.111 (oneri fiscali compresi);
Tecnico;Determina n. 17 del 11.03.2015;Affido incarico per progettazione esecutiva, coordinamento sicurezza in fase di progettazione e di esecuzione, direzione lavori, misura e contabilit? e certificato di regolare esecuzione, per lavori di ammodernamento della malga Cima Campo di propriet? del Comune di Arsi - Stralcio funzionale;dott. Gianni Serragiotto;996,52 (oneri fiscali compresi);
Tecnico;Determina n. 38 del 04.05.2015;AFFIDO INCARICO RESPONSABILE DEL SERVIZIO DI PREVENZIONE E PROTEZIONE SUI LUOGHI DI LAVORO. DETERMINA A CONTRARRE E IMPEGNO DI SPESA;geom. Lieo  Stefano ;2.156,96 (oneri fiscali compresi);
Tecnico;Determina n. 42 del 12.05.2015;Affido incarico all'arch. Luca Brandalise, per supporto e collaborazione al Servizio Tecnico Comunale per la predisposizione degli elaborati grafici e computi metrici relativi alla progettazione preliminare e definitiva, nonch? per la redazione della progettazione esecutiva, Direzione lavori, contabilit e liquidazione, e coordinamento sicurezza in fase di progettazione ed esecuzione, per lavori di riqualificazione della dotazione infrastrutturale del Comune di Arsi mediante la manutenzione della viabilit da finanziarsi con il Fondo per i Comuni confinanti annualit 2013-2014;arch. Brandalise Luca;23.980,32(oneri fiscali compresi);
Tecnico;Determina n. 44 del 19.05.2015;"Avviso pubblico O.D.I. del 30.5.2012. Progetto denominato ""Forte Leone e caserme di Col de Gnela: esempi di vita sul fronte veneto-trentino nella grande guerra-recupero e valorizzazione"". Nomina collaudatore";ing. Diego De Carli  ;8.881,6(oneri fiscali compresi);
Tecnico;Determina n. 81 del 16.10.2015;Affidamento incarico per redazione PAES;dott. Urb. Gianluca Pesce  ;3.948,88(oneri fiscali compresi);
Tecnico;Determina n. 86 del 27.10.2015;"Oggetto: Affido incarico per l'accatastamento del fabbricato di Malga Cima Campo
compreso di ampliamento in mappa e aggiornamento al catasto urbano";geom .Faoro Igo;1.400,0(oneri fiscali compresi);
Tecnico;Determina n. 97 del 05.12.2015;" Interventi di adeguamento strutturale e ristrutturazione della scuola
elementare di Arsi. Nomina Collaudatore Statico delle
strutture";ing. Alberton Alber;1.522,5  (oneri fiscali compresi);
Ragioneria;Determina n. 15 del 09.03.2015;Tenuta contabilit anno 2015;Sudio Bigi Da Via';1.965,85 (oneri fiscali compresi);
Ragioneria;Deliberazione Giunta Comunale n. 83 del 13-11-2015;Incarico ricorso al TAR;Avvocato Bacchin Alessio;2.000,00 (oneri fiscali  e rimborso spese esclusi);
