VRKEYI;numero;data;gestione;causale;numero atto;tipo atto;anno atto;capitolo;articolo;denominazione;creditore;num.partita vincolata;stampata;num.distinta;importo
1;1;16/01/2018;CO;ANTICIPAZIONE FONDO ECONOMALE;0; ;0;5006;0;ANTICIPAZIONE DI FONDI PER IL SERVIZIO DI ECONOMATO; ;0;S;1;2.500,00
0;0; ; ; ;0; ;0;0;0; ;530 - ECONOMO COMUNALE;0; ;0;0
1;2;22/01/2018;CO;Mandati;0; ;0;1001;10;INDENNITA' DI FUNZIONE AMMINISTRATORI; ;0;S;2;1.626,85
0;0; ; ; ;0; ;0;0;0; ;515 - DIPENDENTI ED AMMINISTRATORI COMUNALI;0; ;0;0
1;3;22/01/2018;CO;DM/10-F24 - IVS;0; ;0;1001;30;INDENNITA'DI MISSIONE AGLI AMMINISTRATORI; ;0;S;2;733
0;0; ; ; ;0; ;0;0;0; ;2076 - AGENZIA DELLE ENTRATE;0; ;0;0
1;4;22/01/2018;CO;Mandati;0; ;0;1001;30;INDENNITA'DI MISSIONE AGLI AMMINISTRATORI; ;0;S;2;322
0;0; ; ; ;0; ;0;0;0; ;515 - DIPENDENTI ED AMMINISTRATORI COMUNALI;0; ;0;0
1;5;22/01/2018;CO;Mandati;0; ;0;1021;0;STIPENDI PERSONALE AREA AMMINISTRATIVA-CONTABILE; ;0;S;2;5.695,56
0;0; ; ; ;0; ;0;0;0; ;515 - DIPENDENTI ED AMMINISTRATORI COMUNALI;0; ;0;0
1;6;22/01/2018;CO;Contributi EX-CPDEL;0; ;0;1022;0;ONERI PREVIDENZIALI AREA AMMINISTRATIVO-CONTABILE; ;0;S;2;1.603,54
0;0; ; ; ;0; ;0;0;0; ;2076 - AGENZIA DELLE ENTRATE;0; ;0;0
0;0; ; ; ;0; ;0;0;0; ;2076 - AGENZIA DELLE ENTRATE;0; ;0;0
0;0; ; ; ;0; ;0;0;0; ;2076 - AGENZIA DELLE ENTRATE;0; ;0;0
1;7;22/01/2018;CO;Mandati;0; ;0;1081;0;STIPENDI PERSONALE AREA TECNICA; ;0;S;2;12.381,31
0;0; ; ; ;0; ;0;0;0; ;515 - DIPENDENTI ED AMMINISTRATORI COMUNALI;0; ;0;0
1;8;22/01/2018;CO;Contributi EX-CPDEL;0; ;0;1082;0;ONERI PREVIDENZIALI AREA TECNICA; ;0;S;2;3.573,45
0;0; ; ; ;0; ;0;0;0; ;2076 - AGENZIA DELLE ENTRATE;0; ;0;0
0;0; ; ; ;0; ;0;0;0; ;2076 - AGENZIA DELLE ENTRATE;0; ;0;0
0;0; ; ; ;0; ;0;0;0; ;2076 - AGENZIA DELLE ENTRATE;0; ;0;0
0;0; ; ; ;0; ;0;0;0; ;2076 - AGENZIA DELLE ENTRATE;0; ;0;0
0;0; ; ; ;0; ;0;0;0; ;2076 - AGENZIA DELLE ENTRATE;0; ;0;0
1;9;22/01/2018;CO;Mandati;0; ;0;1100;0;STIPENDI PERSONALE AREA ANAGRAFICA; ;0;S;2;4.397,62
0;0; ; ; ;0; ;0;0;0; ;515 - DIPENDENTI ED AMMINISTRATORI COMUNALI;0; ;0;0
1;10;22/01/2018;CO;Contributi EX-CPDEL;0; ;0;1101;0;ONERI PREVIDENZIALI AREA ANAGRAFICA; ;0;S;2;1.157,46
0;0; ; ; ;0; ;0;0;0; ;2076 - AGENZIA DELLE ENTRATE;0; ;0;0
0;0; ; ; ;0; ;0;0;0; ;2076 - AGENZIA DELLE ENTRATE;0; ;0;0
1;11;22/01/2018;CO;Mandati;0; ;0;1261;0;STIPENDI PERSONALE AREA VIGILANZA; ;0;S;2;2.008,50
0;0; ; ; ;0; ;0;0;0; ;515 - DIPENDENTI ED AMMINISTRATORI COMUNALI;0; ;0;0
1;12;22/01/2018;CO;Contributi EX-CPDEL;0; ;0;1262;0;ONERI PREVIDENZIALI AREA VIGILANZA; ;0;S;2;541,7
0;0; ; ; ;0; ;0;0;0; ;2076 - AGENZIA DELLE ENTRATE;0; ;0;0
0;0; ; ; ;0; ;0;0;0; ;2076 - AGENZIA DELLE ENTRATE;0; ;0;0
0;0; ; ; ;0; ;0;0;0; ;2076 - AGENZIA DELLE ENTRATE;0; ;0;0
1;13;22/01/2018;CO;Mandati;0; ;0;2172;0;FONDO PER IL TRATTAMENTO ECONOMICO ACCESSORIO AL PERSONALE; ;0;S;2;677,78
0;0; ; ; ;0; ;0;0;0; ;515 - DIPENDENTI ED AMMINISTRATORI COMUNALI;0; ;0;0
0;0; ; ; ;0; ;0;0;0; ;515 - DIPENDENTI ED AMMINISTRATORI COMUNALI;0; ;0;0
1;14;22/01/2018;CO;I.R.A.P.;0; ;0;2174;0;IRAP DA VERSARE ALLA REGIONE; ;0;S;2;2.275,13
0;0; ; ; ;0; ;0;0;0; ;2076 - AGENZIA DELLE ENTRATE;0; ;0;0
0;0; ; ; ;0; ;0;0;0; ;2076 - AGENZIA DELLE ENTRATE;0; ;0;0
0;0; ; ; ;0; ;0;0;0; ;2076 - AGENZIA DELLE ENTRATE;0; ;0;0
0;0; ; ; ;0; ;0;0;0; ;2076 - AGENZIA DELLE ENTRATE;0; ;0;0
0;0; ; ; ;0; ;0;0;0; ;2076 - AGENZIA DELLE ENTRATE;0; ;0;0
0;0; ; ; ;0; ;0;0;0; ;2076 - AGENZIA DELLE ENTRATE;0; ;0;0
0;0; ; ; ;0; ;0;0;0; ;2076 - AGENZIA DELLE ENTRATE;0; ;0;0
0;0; ; ; ;0; ;0;0;0; ;2076 - AGENZIA DELLE ENTRATE;0; ;0;0
