OGGETTO DELL'OPERA;INIZIO LAVORI;FINE LAVORI;PAGAMENTI
;;;
LAVORI DI SISTEMAZIONE/AMMODERNAMENTO MALGA COMUNALE CIMA CAMPO;25/05/2015;23/07/2015;43.061,29
FONDO VALORIZZAZIONE E PROMOZIONE COMUNI DI CONFINE  PIANO ASFALTI ( PRIMO STRALCIO );14/09/2016;16/11/2017;605.173,85
FONDO VALORIZZAZIONE E PROMOZIONE COMUNI DI CONFINE  PIANO ASFALTI ( SECONDO STRALCIO );06/11/2017;12/10/2018;256.647,28
REALIZZAZIONE PONTILE IN LOCALITÀ PARIGI;10/02/2017;29/08/2017;36.266,84
COMPLETAMENTO IMPIANTI SPORTIVI;27/11/2017;02/03/2018;18.437,25
FONDO VALORIZZAZIONE E PROMOZIONE COMUNI DI CONFINE   CAPANNONE E AUTOMEZZI;21/02/2017;in corso;683.026,15
SISTEMAZIONE EX CASERMA IN LOCALITÀ COL DE GNELA;18/07/2018;19/10/2018;28.101,04
Interventi di manutenzione straordinaria ed adeguamento sismico della scuola secondaria di primo grado di Arsiè ;09/12/2019;24/06/2021;569.833,20
Lavori di ristrutturazione e adeguamento sismico sulla palestra comunale di Arsiè mediante demolizione e ricostruzione. Progetto di demolizione;03/09/2020;07/01/2021;80.723,03
Lavori di ricostruzione della palestra comunale di Arsiè (BL);14/01/2021;12/08/2022;646.509,96
Appalto degli interventi di riqualificazione della dotazione infrastrutturale mediante manutenzione della viabilità: sistemazione di un tratto della strada comunale di Incino;15/06/2020;26/11/2021;346.217,19
Lavori di ristrutturazione dei vecchi magazzini comunali al fine di realizzare una nuova biblioteca ;14/12/2020;03/11/2022;385.000,00
LAVORI DI MESSA IN SICUREZZA E MANUTENZIONE STRAORDINARIA DELLA VIABILITÀ E STRUTTURE DI SERVIZIO AL CITTADINO IN COMUNE DI ARSIÈ (BL);20/06/2022;in corso;166.766,11
Lavori per interventi in materia di mobilità mediante asfaltatura di alcuni tratti della strada comunale che collega la località Col Perer al confine con il comune di Castello Tesino;06/09/2021;20/10/2021;73.307,60
INSTALLAZIONE DI IMPIANTO FOTOVOLTAICO A SERVIZIO DEI MAGAZZINI COMUNALI;12/09/2022;in corso;
INTERVENTI SU EVENTO FRANOSO IN ATTO SULLA STRADA COMUNALE IN LOCALITA TOL IN COMUNE DI ARSIÈ (BL). ;19/10/2020;10/02/2021;144.006,60
INTERVENTI DI RIFACIMENTO E SISTEMAZIONE BRIGLIE A MONTE DELLABITATO DI FASTRO LUNGO LA VAL CANALET IN COMUNE DI ARSIÈ (BL) ;24/06/2021;06/09/2021;30.119,34
INTERVENTI DI PULIZIA DELLE VASCHE E SISTEMAZIONE A MONTE CON RIFACIMENTO NUOVE BRIGLIE RIMOSSE DALL'ACQUA NEL TRATTO DEL TORRENTE AURICH A MONTE DELLABITATO DI ARSIÈ (BL). ;04/11/2020;12/03/2021;20.439,71
INTERVENTI DI RIPRISTINO DEL FONDO, RIPRISTINO DELLE SCARPATE DI MONTE E VALLE E RIMOZIONE DI ALBERI SRADICATI PER RIPRISTINARE LA VIABILITÀ SU STRADE VICINALI IN LOC. GIARONI, NOVEGNO, TOL, RIVAI ECC;26/10/2020;11/03/2021;52.687,99
Interventi di rifacimento del fondo del torrente Aurich causa infiltrazioni;06/04/2022;14/04/2022;17.509,35
Lavori per interventi di somma urgenza per pericolo caduta massi direttamente sulla sede stradale comunale di Incino in prossimità dell'abitato;17/04/2023;27/04/2023;20.544,33
Lavori di manutenzione straordinaria di un tratto del marciapiede in via Primo Maggio ad Arsiè;29/07/2022;20/01/2023;7.189,17
"AFFIDAMENTO LAVORI ""INTERVENTI DI MANUTENZIONE STRAORDINARIA SUL PONTE AD ARCO LUNGO LA STRADA COMUNALE PER INCINO""";17/04/2023;in corso;86.162,68
