Comune di Arsie';;
;;
Ammontare complessivo dei premi;anno 2014;
Ammontare complessivo dei premi collegati alla performance stanziati;? 20.360,00;
Ammontare complessivo dei premi collegati alla performance distribuiti;? 20.360,00;
Entit del premio mediamente conseguibile dal personale;? 2.036,00;
;;
Distribuzione del trattamento accessorio, in forma aggregata al fine di dare conto del livello di selettivit? utilizzato nella distribuzione dei premi e degli incentivi;;
;;
Categoria;% trattamento distribuito;medie di categoria
Categoria B;60;2.036,00
Categoria C;40;2.036,00
Categoria D;0;0
;;
Grado di differenziazione dell'utilizzo della premialit? per il personale non dirigenziale;importo totale destinato alla performance individuale distribuito;
Dipendente 1;? 2.036,00;
Dipendente 2;? 2.036,00;
Dipendente 3;? 2.036,00;
Dipendente 4;? 2.036,00;
Dipendente 5;? 2.036,00;
Dipendente 6;? 2.036,00;
Dipendente 7;? 2.236,00;
Dipendente 8;? 1.436,00;
Dipendente 9;? 2.236,00;
Dipendente 10;? 2.236,00;
