ELENCO DEGLI INCARICHI ANNO 2022 - Pubblicazione  ai sensi dell'art.15 commi 1, 2, 8 D.Lgs. N. 33/2013;;;;;Durata dell'incarico;
Ufficio;Estremi del provvedimento di affidamento;Oggetto dell'incarico;Soggetto al quale è stato affidato l'incarico;Importo dell'incarico ;fino al 31.12.2022;Dati relativi a incarichi in enti di diritto privato regolati e/o finanziati dalla Pubblica Amministrazione
Tecnico;Determina n. 5 del 21/01/2022;"Affido dell'incarico per la elaborazione di una proposta progettuale per il rilancio economico e sociale (progetto pilota) e per la rigenerazione culturale e sociale (progetti locali) del Borgo storico dei Solivi di Fastro di Arsiè finalizzata alla candidatura per accedere ai fondi del PNRR, Missione 1, C.3  Investimento 2.1 ""Attrattività dei borghi storici"". CIG Z0234DC08D";Cescot Veneto - Padova; 2.440,00 (IVA comrpesa);fino al 31.12.2022;
Tecnico;Determina n. 27 del 15/02/2022;Determinazione a contrattare, impegno di spesa e affido incarico professionale per valutazione interventi di messa in sicurezza di un tratto di parete rocciosa interessata da caduta di detriti lungo la strada comunale di Incino. CIG: Z9535313CE.;Studio Plintos nella persona dell'Ing. Diego De Carli - Alano di Piave (BL);1.776,32 (c.p. e IVA comprese);fino al 31.12.2022;
Tecnico;Determina n. 47 del 05/03/2022;Affido incarico per competenze legate alla gestione boschiva schiantata di proprietà comunale a seguito degli eventi meteorici eccezionali di fine ottobre 2018. CIG: ZCF355B35F.;dott. For. Orazio Andrich - Belluno; 1.244,40 (c.p. e IVA comprese);fino al 31.12.2022;
Tecnico;Determina n. 59 del 17/03/2022;Determinazione a contrattare, impegno di spesa e affido incarico per la progettazione termotecnica per i lavori di riqualificazione energetica della scuola dell'infanzia di Rivai. CIG: ZF9357033A.;per. Ind. Luca Zanon - Padova; 4.355,40 (c.p. e IVA comprese);fino al 31.12.2022;
Tecnico;Determina n. 60 del 17/03/2022;Lavori di ristrutturazione dei vecchi magazzini comunali al fine di realizzare una nuova biblioteca da inserirsi negli interventi che favoriscono lo sviluppo e crescita delle zone svantaggiate di confine e delle aree montane anche al fine di contrastarne l'abbandono da finanziarsi con il fondo per i comuni confinanti annualità 2018.  CUP: I13B18000010001.;per. Ind. Svalduz Diego - Alpago (BL); 2.305,80 (c.p. e IVA comprese);fino al 31.12.2022;
Tecnico;Determina n. 65 del 23/03/2022;Determinazione a contrattare, impegno di spesa e affido incarico per verifica di massima dei requisiti di prevenzione incendi richiesti per realizzazione archivio comunale al piano interrato della scuola media Arsiè. CIG: Z5135B5409.;Studio Tecnico associato Lazzaro Claudio e Maoret Adis - Feltre (BL); 1.473,15 (c.p. e IVA comprese);fino al 31.12.2022;
Tecnico;Determina n. 77 del 11/04/2022;Determina a contrarre e affido incarico professionale per frazionamento terreni in seguito all'allargamento di un tratto di strada comunale in loc. San Vito. CIG: Z7935F0B16.;Geom. Bof Enrico - Feltre (BL); 1.197,00 (c.p. e IVA comprese);fino al 31.12.2022;
Tecnico;Determina n. 78 del 11/04/2022;Lavori di ristrutturazione dei vecchi magazzini comunali al fine di realizzare una nuova biblioteca da inserirsi negli interventi che favoriscono lo sviluppo e crescita delle zone svantaggiate di confine e delle aree montane anche al fine di contrastarne l'abbandono da finanziarsi con il fondo per i comuni confinanti annualità 2018.  CUP: I13B18000010001. Affido incarico per Variante del progetto in corso d'opera. CIG: Z9935F4D8F.;Arch. Da Riz Annalisa - Belluno(BL); 2.529,85 (c.p. e IVA comprese);fino al 31.12.2022;
Tecnico;Determina n. 111 del 12/05/2022;Aggiudicazione definitiva dell'incarico per progettazione definitiva ed esecutiva, coordinamento sicurezza, direzione lavori, liquidazione, contabilità lavori e certificato di regolare esecuzione per interventi di ammodernamento e messa in sicurezza di tratto viario strada comunale per S. Vito - Sella Val Nevera. CUP: I17H18001130006. CIG: Z0335F137B.;Arch. Brandalise Luca - Arsiè (BL); 16.426,05 (c.p. e IVA comprese);fino al 31.12.2022;
Tecnico;Determina n. 139 del 20/06/2022;Lavori di ristrutturazione dei vecchi magazzini comunali al fine di realizzare una nuova biblioteca da inserirsi negli interventi che favoriscono lo sviluppo e crescita delle zone svantaggiate di confine e delle aree montane anche al fine di contrastarne l'abbandono da finanziarsi con il fondo per i comuni confinanti annualità 2018. CUP: I13B18000010001. Determinazione a contrattare, impegno di spesa e affido incarico per redazione pratica variazione catastale. CIG: Z9036DAEC1.;Geom. Bof Enrico - Feltre (BL); 735,00 (c.p. compresa ed IVA esente);fino al 31.12.2022;
Tecnico;Determina n. 141 del 20/06/2022;Lavori di ricostruzione della palestra comunale di Arsiè (BL). Determinazione a contrattare, impegno di spesa e affido incarico per frazionamento, tipo mappale e accatastamento nuova palestra Comunale. CIG: Z8136DAEA2.;Geom. Bof Enrico - Feltre (BL); 2.499,00 (c.p. compresa ed IVA esente);fino al 31.12.2022;
Tecnico;Determina n. 142 del 20/06/2022;Lavori di ricostruzione della palestra comunale di Arsiè (BL), CUP: I11E15000800006. Affido incarico per Variante del progetto in corso d'opera. CIG: ZC236CF62D.;Arch. Roberto De Biasi - Belluno; 5.709,60 (c.p. ed oneri fiscali compresi);fino al 31.12.2022;
Tecnico;Determina n. 143 del 20/06/2022;Determina a contrarre, impegno di spesa e affido incarico per competenze professionali inerenti progettazione per valutazione VV.F., predisposizione e presentazione SCIA VV.F. relativa alla nuova palestra comunale e al nuovo archivio cartaceo presso piano interrato scuola media ricadenti nelle attività di cui ai punti 65.1.B e 34.1.B Allegato 1 al DPR 151/2011. CIG: ZB936DAF05;Geom. Claudio Lazzaro dello studio tecnico associato Lazzaro e Maoret - Feltre (BL); 9.735,60 (IVA inclusa);fino al 31.12.2022;
Tecnico;Determina n. 149 del 22/06/2022;Determina a contrarre e affido incarico per direzione lavori, contabilità, liquidazione, CRE e sicurezza in fase di esecuzione e pratica Conto Termico per interventi di ristrutturazione ed efficientamento energetico della scuola materna statale di Rivai. CUP: I12G20000820005. CIG: Z0536E4780.;Studio professionale SINPRO SRL  - Vigonovo (VE); 19.032,00 c.p. ed IVA comprese ;fino al 31.12.2022;
Tecnico;Determina n. 177 del 26/07/2022;Affido dell'incarico per la redazione dell'APE (attestazione di prestazione energetica) nuova palestra comunale. CIG: ZE337416E6.;per. Ind. Daniele Dal Mas - Belluno;. 600,00 (cassa Eppi ed IVA 22% inclusa);fino al 31.12.2022;
Tecnico;Determina n. 190 del 09/08/2022;Determina a contrarre e affido incarico per redazione progetto di fattibilità tecnica ed economica, progettazione definitiva ed esecutiva, sicurezza, direzione lavori, contabilità e certificato di regolare esecuzione per l'installazione di impianto fotovoltaico a servizio dei magazzini comunali. CUP: I12C22001060001. CIG: ZF5376EB6A.;studio associato Alp Tech di per. Ind. Francesco Comis e Andrea Menin - Sedico (BL); 6.342,93 (c.p.  ed IVA compresa);fino al 31.12.2022;
Tecnico;Determina n. 198 del 12/08/2022;Affido incarico per redazione studio di fattibilità tecnico economica, progettazione definitiva, esecutiva, direzione lavori, contabilità certificato di regolare esecuzione per interventi finalizzati alla riqualificazione urbana e sicurezza stradale mediante realizzazione di un piazzale da adibire a parcheggio e spazio di manovra dello scuolabus nell'area adiacente la scuola dell'infanzia di Rivai. CIG: Z26254F242. Estensione incarico.;Ing. Facchinato Francesco - Arsiè (BL); 624,00 (c.p. compresa ed IVA esente);fino al 31.12.2022;
Tecnico;Determina n. 210 del 20/08/2022;AFFIDO SERVIZIO DI SUPPORTO AL RESPONSABILE UNICO DEL PROCEDIMENTO DI APPALTI DI LAVORI, FORNITURE E SERVIZI PUBBLICI, NONCHÉ DI FORNITURA DI MODULISTICA. ART.192 D.LGS 18.8.2000, N. 267 E ART. 32 DEL D.LGS 18.4.2016, N. 50.;rag. De Zolt Sappadina Cesare - Belluno; 17.275,20, (oneri fiscali e cassa pensioni compresi);fino al 31.12.2022;
