ELENCO DEGLI INCARICHI ANNO 2021 - Pubblicazione  ai sensi dell'art.15 commi 1, 2, 8 D.Lgs. N. 33/2013;;;;;;
Ufficio;Estremi del provvedimento di affidamento;Oggetto dell'incarico;Soggetto al quale è stato affidato l'incarico;Importo dell'incarico ;Durata dell'incarico;Dati relativi a incarichi in enti di diritto privato regolati e/o finanziati dalla Pubblica Amministrazione
Tecnico;Determina n. 9 del 19/01/2021;Determinazione a contrattare, impegno di spesa e affido incarico per studio geologico per interventi di riqualificazione delle malghe comunali di Cima Campo e Celado al fine di favorire lo sviluppo e la crescita delle zone svantaggiate di confine e delle aree montane. Progetto finanziato dal Fondo Comuni Confinanti. Avviso Pubblico annualità 2019. Progetto G.11 P.2. CUP: I12E19000010001. CIG: ZAE302A5D6.;dott. Geol. Federico Tonet con studio in Borgo Valbelluna (BL); 1.244,40 (c.p. e IVA comprese);fino al 31.12.2021;
Tecnico;Determina n.  10 del 19/01/2021;Determinazione a contrattare, impegno di spesa e affido incarico per la stesura dello studio per la Valutazione di Incidenza ambientale per interventi di riqualificazione delle malghe comunali di Cima Campo e Celado al fine di favorire lo sviluppo e la crescita delle zone svantaggiate di confine e delle aree montane. Progetto finanziato dal Fondo Comuni Confinanti. Avviso Pubblico annualità 2019. Progetto G.11 P.2. CUP: I12E19000010001. CIG: Z9A302A654.;dottore forestale e ambientale Marta Villa con studio in Borgo Valbelluna (BL); 1.532,00 (cassa EPAP compresa IVA non soggetta);fino al 31.12.2021;
Tecnico;Determina n. 21 del 28/01/2021;Determinazione a contrattare, impegno di spesa e affido incarico per redazione perizia suppletiva di variante per interventi di riqualificazione della dotazione infrastrutturale mediante manutenzione della viabilità: sistemazione di un tratto della strada comunale di Incino da finanziarsi con il fondo per i comuni confinanti annualità 2017. CUP: I17H15000230001. CIG: Z28305620D.;studio Plintos con sede legale ad Alano di Piave nella persona delling. De Carli Diego; 4.440,80 (c.p. compresa ed IVA compresa);fino al 31.12.2021;
Tecnico;Determina n. 22 del 28/01/2021;"Determinazione a contrattare, impegno di spesa e affido incarico per redazione di relazione geologica, geomorfologica suppletiva per la predisposizione della variante per interventi di riqualificazione della dotazione infrastrutturale mediante manutenzione della viabilità: sistemazione di un tratto della strada comunale di Incino"" da finanziarsi con il fondo per i comuni confinanti annualità 2017. CUP: I17H15000230001. CIG: ZC33056D6F.";dott. Geol. Renzo Zollet; 497,76 (c.p. compresa ed IVA compresa);fino al 31.12.2021;
Tecnico;Determina n. 23 del 28/01/2021;"Determinazione a contrattare, impegno di spesa e affido incarico per analisi dinamica caduta massi e calcolo delle fondazioni di opere passive per la predisposizione della variante inerente gli interventi di riqualificazione della dotazione infrastrutturale mediante manutenzione della viabilità: sistemazione di un tratto della strada comunale di Incino"" da finanziarsi con il fondo per i comuni confinanti annualità 2017. CUP: I17H15000230001. CIG: Z1830562A4.";Studio Associato Cargnel Geologia e Ingegneria nella persona delling. Osvaldo Cargnel; 2.283,84 (c.p. compresa ed IVA compresa);fino al 31.12.2021;
Tecnico;Determina n. 45 del 02/03/2021;Aggiudicazione definitiva dell'incarico per progettazione definitiva ed esecutiva dell'intervento di manutenzione straordinaria sul ponte ad arco lungo la strada comunale per Incino. CUP: I17H20000570005. CIG: 86427173B1.;Società L&S Engineering Srl di Seren del Grappa (BL); 30.221,42 (c.p. ed IVA compresi);fino al 31.12.2021;
Tecnico;Determina n. 58 del 10/03/2021;Affido incarico per progettazione preliminare-definitiva, esecutiva, direzione lavori contabilità e certificato di regolare esecuzione per gli interventi di completamento della scuola secondaria di primo grado di Arsiè. CUP: I17H21000250004. CIG: ZA230A7E86.;Ing. Marco De Giacometti di Feltre (BL); 5.012,57 (c.p. ed IVA comprese);fino al 31.12.2021;
Tecnico;Determina n. 59 del 10/03/2021;Affido incarico per coordinamento sicurezza in fase esecutiva per interventi di completamento della scuola secondaria di primo grado di Arsiè. CUP: I17H21000250004. CIG: Z5530A7D61.;Arch. Matteo Toigo di Feltre (BL); 2.093,52 (c.p. ed IVA comprese);fino al 31.12.2021;
Tecnico;Determina n. 91 del 06/04/2021;"Determinazione a contrattare, impegno di spesa e affido incarico per progettazione preliminare, definitiva ed esecutiva, direzione lavori, contabilità dei lavori a misura e certificato regolare esecuzione per i lavori di adeguamento dello scarico del blocco servizi igienici presso l'area naturalistica della ""Campagnola"" Loc. Rocca di Arsiè (BL). CIG: Z1E3112A38.";dott. Geol. Federico Tonet con studio in Borgo Valbelluna (BL); 2.269,95 (c.p. e IVA comprese);fino al 31.12.2021;
Tecnico;Determina n. 109 del 20/04/2021;Aggiudicazione definitiva dell'incarico per progettazione definitiva ed esecutiva dell'intervento di ristrutturazione ed efficientamento energetico della scuola materna statale di Rivai. CUP: I12G20000820005. CIG: 8704208BA9.;SINPRO SRL di VIGONOVO (VE); 12.434,24 (c.p. ed IVA comprese);fino al 31.12.2021;
