CIG;Oggetto del Bando;Trasparenza nella partecipazione di portatori di interessi e dibattito pubblico;Avvisi di preinformazione;Delibera a contrarre;Avvisi e bandi;Procedure negoziate afferenti agli investimenti pubblici finanziati, in tutto o in parte, con le risorse previste dal PNRR e dal PNC e dai programmi cofinanziati dai fondi strutturali dell'Unione europea;Commissione giudicatrice;Avvisi relativi all'esito della procedura;Avviso sui risultati della procedura di affidamento diretto (ove la determina a contrarre o atto equivalente sia adottato entro il 30.6.2023);Avviso di avvio della procedura e avviso sui risultati della aggiudicazione di procedure negoziate senza bando (ove la determina a contrarre o atto equivalente sia adottato entro il 30.6.2023);Verbali delle commissioni di gara;Pari opportunita' e inclusione lavorativa nei contratti pubblici, nel PNRR e nel PNC - documenti all'esito delle procedure;Contratti;Collegi consultivi tecnici;Pari opportunita e inclusione lavorativa nei contratti pubblici, nel PNRR e nel PNC - documenti alla conclusione dei contratti;Fase esecutiva;Resoconti della gestione finanziaria dei contratti al termine della loro esecuzione;Concessioni e partenariato pubblico privato;Affidamenti diretti di lavori, servizi e forniture di somma urgenza e di protezione civile;Affidamenti in house;Elenchi ufficiali di operatori economici riconosciuti e certificazioni;Progetti di investimento pubblico
9937615B51;"LAVORI DI
RISTRUTTURAZIONE ED EFFICIENTAMENTO ENERGETICO DELLA SCUOLA
MATERNA STATALE DI RIVAI IN COMUNE DI ARSIÈ (BL)";La fattispecie non sussiste;NO;DETERMINAZIONE N. 173 DEL 30-06-2023;Lettera d'invito prot. n. 7848 del 30.06.2023;La fattispecie non sussiste;NON NOMINATA;Prot. n. 11668 del 28.09.2023;La fattispecie non sussiste;Prot. n. 11668 del 28.09.2023;La fattispecie non sussiste;La fattispecie non sussiste;da stipulare;NON NOMINATI;La fattispecie non sussiste;da iniziare;da definire;La fattispecie non sussiste;La fattispecie non sussiste;La fattispecie non sussiste;Non presente;Progetto finanziato con fondi propri di bilancio
993691058A;Lavori di efficientamento energetico della sede municipale del Comune di Arsiè (BL) mediante la sostituzione di serramenti e coibentazione;La fattispecie non sussiste;NO;DETERMINAZIONE N. 170 DEL 30-06-2023;Lettera d'invito prot. n. 7842 del 30.06.2023;La fattispecie non sussiste;NON NOMINATA;Prot. n. 12219 del 11.10.2023;La fattispecie non sussiste;Prot. n. 12219 del 11.10.2023;La fattispecie non sussiste;La fattispecie non sussiste;da stipulare;NON NOMINATI;La fattispecie non sussiste;da iniziare;da definire;La fattispecie non sussiste;La fattispecie non sussiste;La fattispecie non sussiste;Non presente;CUP: I15I16000060007  -  Finanziato con Fondi Comuni di Confine per  500.000,00. Progetto avviato il 30/06/2023
99712507CD;DETERMINA A CONTRARRE PER LAFFIDO DI SERVIZI A COOPERATIVE SOCIALI COSTITUITE AI SENSI DELLART. 1, COMMA 1°, LETTERA B) DELLA L. 381/1991 NONCHÉ DELLA L.R. N. 23/2006;La fattispecie non sussiste;Avviso prot. n. 7019 del 13/06/2023;DETERMINAZIONE N. 185 DEL 20-07-2023;Lettere d'invito prot. n. 8876-8877-8878 del 21/07/2023;La fattispecie non sussiste;DETERMINAZIONE N. 210 DEL 16-08-2023;Avviso prot. n. 9883 del 18/08/2023;La fattispecie non sussiste;La fattispecie non sussiste;Verbale gara del 18/08/2023;La fattispecie non sussiste;Convenzione stipulata in data 08/09/2023;NON NOMINATI;La fattispecie non sussiste;Inizio in data 11/09/2023;Da definire;La fattispecie non sussiste;La fattispecie non sussiste;La fattispecie non sussiste;Albo regionale cooperative sociali;Fondi propri di bilancio
;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;
